name	tag	vote
8-Bit Adventures: The Forgotten Journey Remastered Edition	Pixel Graphics	18
8-Bit Adventures: The Forgotten Journey Remastered Edition	JRPG	6
Starship Rubicon	Action	22
Starship Rubicon	Indie	22
Starship Rubicon	Space	6
Blockwick 2	Indie	23
Blockwick 2	Casual	23
Blockwick 2	Puzzle	17
Induction	Indie	24
Induction	Puzzle	21
Induction	Abstract	17
Induction	Time Travel	16
Space - The Return Of The Pixxelfrazzer	Indie	32
Space - The Return Of The Pixxelfrazzer	Action	21
Space - The Return Of The Pixxelfrazzer	RPG	21
Space - The Return Of The Pixxelfrazzer	Casual	21
Space - The Return Of The Pixxelfrazzer	Space	14
Space - The Return Of The Pixxelfrazzer	Pixel Graphics	13
Space - The Return Of The Pixxelfrazzer	Arcade	12
Wave Mechanics	Strategy	22
Wave Mechanics	Indie	22
Wave Mechanics	Casual	22
Wave Mechanics	Puzzle	7
Sentinels	Early Access	25
Sentinels	Action	22
Sentinels	Indie	22
Sentinels	Strategy	20
Sentinels	Tower Defense	9
Spacejacked	Action	32
Spacejacked	Indie	32
Spacejacked	Aliens	23
Spacejacked	Tower Defense	22
Spacejacked	Arena Shooter	22
Spacejacked	Pixel Graphics	16
Water Bears VR	Indie	26
Water Bears VR	Casual	26
Water Bears VR	VR	11
Water Bears VR	Puzzle	6
Water Bears VR	Cute	5
Living Legends: The Frozen Fear Collection	Casual	26
Living Legends: The Frozen Fear Collection	Adventure	25
Living Legends: The Frozen Fear Collection	Hidden Object	14
Living Legends: The Frozen Fear Collection	Point & Click	6
Color Symphony 2	Indie	25
Color Symphony 2	Action	24
Color Symphony 2	Platformer	17
Color Symphony 2	2D	15
Color Symphony 2	Puzzle-Platformer	15
Color Symphony 2	Surreal	15
Color Symphony 2	Side Scroller	14
Color Symphony 2	Puzzle	14
Color Symphony 2	Atmospheric	14
Color Symphony 2	Arcade	12
Color Symphony 2	Singleplayer	12
Color Symphony 2	Dark	12
Color Symphony 2	Replay Value	12
Color Symphony 2	Casual	12
Color Symphony 2	Controller	12
Color Symphony 2	Experimental	12
Color Symphony 2	Fast-Paced	11
Color Symphony 2	Cute	10
Color Symphony 2	Difficult	7
Perfect Universe - Play with Gravity	Indie	43
Perfect Universe - Play with Gravity	4 Player Local	25
Perfect Universe - Play with Gravity	Local Multiplayer	25
Perfect Universe - Play with Gravity	Sports	23
Perfect Universe - Play with Gravity	Platformer	23
Perfect Universe - Play with Gravity	Action	21
Perfect Universe - Play with Gravity	Singleplayer	21
Perfect Universe - Play with Gravity	Physics	15
Perfect Universe - Play with Gravity	Local Co-Op	11
Tick's Tales	Adventure	29
Tick's Tales	Pixel Graphics	15
Tick's Tales	Point & Click	14
Tick's Tales	Funny	13
Tick's Tales	Indie	12
TY the Tasmanian Tiger 3	Early Access	26
TY the Tasmanian Tiger 3	Action	23
TY the Tasmanian Tiger 3	Adventure	22
TY the Tasmanian Tiger 3	Indie	20
TY the Tasmanian Tiger 3	3D Platformer	5
Crashnauts	Early Access	27
Crashnauts	Indie	24
Crashnauts	Action	23
Crashnauts	Competitive	20
Crashnauts	Multiplayer	14
Crashnauts	Local Multiplayer	11
Crashnauts	2D	6
Crashnauts	Shooter	5
Fantasy Farming: Orange Season	Early Access	37
Fantasy Farming: Orange Season	RPG	33
Fantasy Farming: Orange Season	Simulation	33
Fantasy Farming: Orange Season	Casual	30
Fantasy Farming: Orange Season	Indie	20
Fantasy Farming: Orange Season	Agriculture	20
Fantasy Farming: Orange Season	RPGMaker	15
Tacopocalypse	Action	24
Tacopocalypse	Indie	24
Tacopocalypse	Racing	23
Kitty Powers' Love Life	Casual	21
Kitty Powers' Love Life	Simulation	21
Kitty Powers' Love Life	Indie	20
Kitty Powers' Love Life	Dating Sim	6
Lupinball	Action	34
Lupinball	Indie	32
Lupinball	Sports	22
Lupinball	Casual	21
Lupinball	Strategy	20
Lupinball	Multiplayer	16
Lupinball	Pixel Graphics	16
Lupinball	Funny	15
Lupinball	Great Soundtrack	13
Lupinball	Competitive	13
Lupinball	Werewolves	13
Lupinball	4 Player Local	7
Lupinball	Local Multiplayer	5
Disastr_Blastr	Action	23
Disastr_Blastr	Indie	23
Disastr_Blastr	Minimalist	13
Disastr_Blastr	Shooter	12
Disastr_Blastr	Pixel Graphics	12
Disastr_Blastr	Abstract	11
Disastr_Blastr	Twin Stick Shooter	11
Disastr_Blastr	Arcade	5
Porradaria 2: Pagode of the Night	Indie	37
Porradaria 2: Pagode of the Night	Action	36
Porradaria 2: Pagode of the Night	Adventure	34
Porradaria 2: Pagode of the Night	Platformer	20
Porradaria 2: Pagode of the Night	Retro	20
Porradaria 2: Pagode of the Night	Metroidvania	19
Porradaria 2: Pagode of the Night	2D	18
Porradaria 2: Pagode of the Night	Pixel Graphics	18
Porradaria 2: Pagode of the Night	Ninja	17
Porradaria 2: Pagode of the Night	Memes	14
Porradaria 2: Pagode of the Night	Great Soundtrack	13
Porradaria 2: Pagode of the Night	Story Rich	11
Porradaria 2: Pagode of the Night	Comedy	10
Porradaria 2: Pagode of the Night	Replay Value	10
RefRain - prism memories -	Indie	26
RefRain - prism memories -	Action	22
RefRain - prism memories -	Shoot 'Em Up	21
RefRain - prism memories -	Bullet Hell	19
RefRain - prism memories -	Great Soundtrack	13
RefRain - prism memories -	Anime	11
WITCH-BOT MEGLILO	Indie	33
WITCH-BOT MEGLILO	Action	33
WITCH-BOT MEGLILO	Shoot 'Em Up	22
WITCH-BOT MEGLILO	Anime	19
WITCH-BOT MEGLILO	Bullet Hell	18
WITCH-BOT MEGLILO	Arcade	13
WITCH-BOT MEGLILO	Singleplayer	13
WITCH-BOT MEGLILO	Female Protagonist	12
WITCH-BOT MEGLILO	2D	12
WITCH-BOT MEGLILO	Difficult	11
WITCH-BOT MEGLILO	Pixel Graphics	11
WITCH-BOT MEGLILO	Cute	11
WITCH-BOT MEGLILO	Shooter	11
WITCH-BOT MEGLILO	Casual	11
WITCH-BOT MEGLILO	Funny	10
WITCH-BOT MEGLILO	Atmospheric	10
WITCH-BOT MEGLILO	Futuristic	10
WITCH-BOT MEGLILO	Colorful	10
WITCH-BOT MEGLILO	Dark	10
WITCH-BOT MEGLILO	Cartoon	10
HoPiKo	Indie	23
HoPiKo	Casual	23
HoPiKo	Action	22
HoPiKo	Platformer	16
HoPiKo	Difficult	5
PIXELMAN	Casual	24
PIXELMAN	Action	22
PIXELMAN	Indie	22
PIXELMAN	Pixel Graphics	14
PIXELMAN	Retro	10
BLUE REVOLVER	Shoot 'Em Up	44
BLUE REVOLVER	Indie	34
BLUE REVOLVER	Action	29
BLUE REVOLVER	Bullet Hell	26
BLUE REVOLVER	Arcade	16
BLUE REVOLVER	Anime	16
BLUE REVOLVER	Pixel Graphics	14
BLUE REVOLVER	Great Soundtrack	13
BLUE REVOLVER	2D	7
BLUE REVOLVER	Female Protagonist	7
The Haunting of Billy Classic	Indie	23
The Haunting of Billy Classic	Action	22
The Haunting of Billy Classic	Adventure	22
The Haunting of Billy Classic	Casual	22
The Haunting of Billy Classic	Horror	5
Night Blights	Indie	24
Night Blights	Horror	9
Bad Caterpillar	Casual	26
Bad Caterpillar	Indie	23
Bad Caterpillar	Action	22
Bad Caterpillar	Shoot 'Em Up	8
Bad Caterpillar	Arcade	5
Champions of Breakfast	Action	33
Champions of Breakfast	Indie	33
Champions of Breakfast	Bullet Hell	14
Champions of Breakfast	Arcade	12
Champions of Breakfast	Difficult	11
Champions of Breakfast	Memes	10
Champions of Breakfast	Rogue-lite	6
Archibald's Adventures	Action	24
Archibald's Adventures	Indie	24
Archibald's Adventures	Casual	23
Archibald's Adventures	Adventure	22
Archibald's Adventures	Platformer	5
Pocket Kingdom	Adventure	26
Pocket Kingdom	Indie	24
Pocket Kingdom	Puzzle	10
Pocket Kingdom	Pixel Graphics	8
Pocket Kingdom	2D	5
Mecha Ritz: Steel Rondo	Indie	23
Mecha Ritz: Steel Rondo	Action	22
Mecha Ritz: Steel Rondo	Shoot 'Em Up	12
Mecha Ritz: Steel Rondo	Bullet Hell	7
Bounce	Casual	20
Bounce	Puzzle	16
Bounce	Indie	10
Bounce	VR	7
Pitfall Planet	Casual	22
Pitfall Planet	Adventure	21
Pitfall Planet	Indie	20
Pitfall Planet	Local Co-Op	6
Sector Six	Early Access	38
Sector Six	Indie	34
Sector Six	Shoot 'Em Up	17
Sector Six	RPG	12
Sector Six	Singleplayer	12
Sector Six	Action	11
Sector Six	Sci-fi	11
Sector Six	2D	11
Sector Six	Story Rich	10
Sector Six	Soundtrack	10
Sector Six	Inventory Management	10
Sector Six	Gun Customization	10
Sector Six	Character Customization	10
Sector Six	Side Scroller	10
Sector Six	Loot	10
Sector Six	Great Soundtrack	10
Sector Six	Shooter	10
simian.interface++	Indie	23
simian.interface++	Casual	23
simian.interface++	Puzzle	6
Splody	Indie	36
Splody	Action	27
Splody	Casual	23
Splody	4 Player Local	18
Splody	Multiplayer	17
Splody	Local Multiplayer	17
Matris	Casual	23
Matris	Indie	21
Matris	Strategy	20
Birdsketball	Sports	22
Birdsketball	Action	21
Birdsketball	Indie	21
Grandpa's Table	Casual	22
Grandpa's Table	Indie	21
Grandpa's Table	Puzzle	16
Grandpa's Table	Relaxing	11
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Visual Novel	40
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Anime	32
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Adventure	26
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Mystery	18
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Atmospheric	14
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Story Rich	13
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Great Soundtrack	10
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Singleplayer	10
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Dark	10
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Cute	9
Higurashi When They Cry Hou - Ch.3 Tatarigoroshi	Psychological	9
Slime-san	Indie	37
Slime-san	Action	24
Slime-san	Adventure	23
Slime-san	Platformer	19
Slime-san	Arcade	16
Slime-san	Pixel Graphics	15
Slime-san	Fast-Paced	14
Slime-san	Funny	13
Slime-san	Great Soundtrack	5
Corinne Cross's Dead & Breakfast	Indie	29
Corinne Cross's Dead & Breakfast	Adventure	26
Corinne Cross's Dead & Breakfast	Cute	15
Corinne Cross's Dead & Breakfast	Story Rich	14
Corinne Cross's Dead & Breakfast	Atmospheric	14
Corinne Cross's Dead & Breakfast	Choices Matter	14
Corinne Cross's Dead & Breakfast	Funny	13
Corinne Cross's Dead & Breakfast	RPGMaker	10
Corinne Cross's Dead & Breakfast	Female Protagonist	10
Corinne Cross's Dead & Breakfast	2D	5
One Small Fire At A Time	Indie	24
One Small Fire At A Time	Casual	24
One Small Fire At A Time	Adventure	23
One Small Fire At A Time	Visual Novel	13
One Small Fire At A Time	Anime	6
Unbreakable Vr Runner	Early Access	37
Unbreakable Vr Runner	Adventure	33
Unbreakable Vr Runner	Action	32
Unbreakable Vr Runner	Indie	31
Unbreakable Vr Runner	Sports	31
Unbreakable Vr Runner	VR	18
Barrow Hill: Curse of the Ancient Circle	Adventure	26
Barrow Hill: Curse of the Ancient Circle	Indie	24
Barrow Hill: Curse of the Ancient Circle	Horror	9
Barrow Hill: Curse of the Ancient Circle	Point & Click	9
Golden Krone Hotel	RPG	22
Golden Krone Hotel	Indie	22
Golden Krone Hotel	Rogue-like	22
Golden Krone Hotel	Strategy	21
Golden Krone Hotel	Adventure	19
Golden Krone Hotel	Vampire	13
Golden Krone Hotel	Horror	12
Golden Krone Hotel	Gothic	12
Golden Krone Hotel	Turn-Based	11
Golden Krone Hotel	Pixel Graphics	5
SHINRAI - Broken Beyond Despair	Indie	24
SHINRAI - Broken Beyond Despair	Adventure	23
SHINRAI - Broken Beyond Despair	Visual Novel	17
SHINRAI - Broken Beyond Despair	Horror	15
SHINRAI - Broken Beyond Despair	Detective	14
SHINRAI - Broken Beyond Despair	Mystery	14
SHINRAI - Broken Beyond Despair	Story Rich	13
SHINRAI - Broken Beyond Despair	Female Protagonist	13
SHINRAI - Broken Beyond Despair	Anime	12
SHINRAI - Broken Beyond Despair	Interactive Fiction	12
Puppy Dog: Jigsaw Puzzles	Casual	25
Puppy Dog: Jigsaw Puzzles	Puzzle	9
HackyZack	Indie	32
HackyZack	Sports	32
HackyZack	Action	22
HackyZack	Platformer	13
HackyZack	Puzzle	13
HackyZack	Puzzle-Platformer	13
Flat Heroes	Early Access	30
Flat Heroes	Action	27
Flat Heroes	Indie	27
Flat Heroes	Local Multiplayer	12
Flat Heroes	Minimalist	8
Flat Heroes	2D	5
Flat Heroes	4 Player Local	5
Punch Bomb	Early Access	24
Punch Bomb	Action	21
Punch Bomb	Indie	21
Punch Bomb	VR	6
Swordlord	Action	23
Swordlord	Indie	22
Swordlord	Swordplay	14
Swordlord	2D	13
Swordlord	Physics	13
Swordlord	Retro	12
Swordlord	Multiple Endings	11
Swordlord	2D Fighter	10
Through Abandoned 2. The Forest	Adventure	24
Through Abandoned 2. The Forest	Indie	23
Through Abandoned 2. The Forest	Puzzle	7
Through Abandoned 2. The Forest	Point & Click	5
Dead End Junction	Indie	36
Dead End Junction	Adventure	35
Dead End Junction	Visual Novel	26
Dead End Junction	Anime	22
Dead End Junction	Female Protagonist	22
Dead End Junction	Western	18
Omni Link	Early Access	28
Omni Link	Adventure	25
Omni Link	Visual Novel	25
Omni Link	Action	23
Omni Link	Indie	23
Omni Link	Anime	20
Omni Link	Sci-fi	19
Omni Link	Story Rich	15
Omni Link	Romance	15
Thaumistry: In Charm's Way	Adventure	32
Thaumistry: In Charm's Way	Text-Based	17
Thaumistry: In Charm's Way	Interactive Fiction	15
Thaumistry: In Charm's Way	Comedy	13
Thaumistry: In Charm's Way	Funny	13
Thaumistry: In Charm's Way	Singleplayer	12
Entangle	Puzzle	28
Entangle	Casual	24
Entangle	Minimalist	24
Entangle	Indie	23
Entangle	Colorful	13
Entangle	Relaxing	12
Entangle	Singleplayer	12
Entangle	Mouse only	12
Orbox C	Indie	23
Orbox C	Puzzle	14
Companion	Sexual Content	24
Companion	Adventure	23
Companion	Casual	22
Companion	Visual Novel	8
Button Tales	Casual	25
Button Tales	Match 3	9
Mosaic: Game of Gods	Casual	22
Mosaic: Game of Gods	Puzzle	6
Einlanzer	RPG	21
Einlanzer	Retro	10
Einlanzer	JRPG	9
Einlanzer	Classic	8
Einlanzer	RPGMaker	6
Thy Sword	Action	21
Thy Sword	Adventure	21
Thy Sword	RPG	21
Thy Sword	Indie	21
Thy Sword	Gore	21
Fumiko!	Adventure	22
Fumiko!	Indie	21
Fumiko!	Story Rich	13
Fumiko!	3D Platformer	13
Fumiko!	Great Soundtrack	12
Fumiko!	Female Protagonist	12
In Your Face TD	Strategy	21
In Your Face TD	Action	21
In Your Face TD	Tower Defense	11
In Your Face TD	VR	7
Ticket	Action	22
Ticket	Adventure	22
Ticket	Indie	22
Ticket	Platformer	12
Eye in the Sky	Casual	24
Eye in the Sky	Indie	21
Eye in the Sky	Strategy	19
Eye in the Sky	Local Co-Op	13
Eye in the Sky	Co-op Campaign	13
Eye in the Sky	Puzzle-Platformer	13
Eye in the Sky	VR	8
Blind Love	Casual	23
Blind Love	RPG	21
Blind Love	Simulation	19
Blind Love	Visual Novel	5
Pivot Pilot	Indie	32
Pivot Pilot	Action	31
Pivot Pilot	Adventure	11
Pivot Pilot	Platformer	11
Pivot Pilot	2D	11
Pivot Pilot	Difficult	10
Balloon Popping Pigs: Deluxe	Indie	33
Balloon Popping Pigs: Deluxe	Casual	32
Balloon Popping Pigs: Deluxe	Arcade	13
Balloon Popping Pigs: Deluxe	Pixel Graphics	13
Balloon Popping Pigs: Deluxe	Singleplayer	12
Balloon Popping Pigs: Deluxe	Co-op	11
Balloon Popping Pigs: Deluxe	Colorful	11
Balloon Popping Pigs: Deluxe	Great Soundtrack	10
Balloon Popping Pigs: Deluxe	Replay Value	10
Balloon Popping Pigs: Deluxe	Score Attack	10
Balloon Popping Pigs: Deluxe	Controller	10
Balloon Popping Pigs: Deluxe	GameMaker	9
NeverEnd	Indie	25
NeverEnd	Adventure	21
NeverEnd	Rogue-like	7
The Curse Of Yendor	Adventure	25
The Curse Of Yendor	Indie	24
The Curse Of Yendor	Action	22
The Curse Of Yendor	RPG	22
The Curse Of Yendor	Strategy	21
The Curse Of Yendor	Rogue-like	13
THE VIDEOKID	Action	22
THE VIDEOKID	Casual	21
THE VIDEOKID	Indie	20
THE VIDEOKID	Arcade	13
THE VIDEOKID	Retro	11
Punch Planet	Early Access	35
Punch Planet	Action	31
Punch Planet	Indie	22
Punch Planet	Fighting	20
Punch Planet	2D Fighter	16
Punch Planet	Sci-fi	12
Punch Planet	Multiplayer	10
Punch Planet	Cartoon	10
kuso	Indie	22
kuso	Action	21
kuso	Great Soundtrack	11
kuso	Platformer	6
FoxTail	Early Access	31
FoxTail	Adventure	28
FoxTail	Indie	28
FoxTail	Point & Click	11
FoxTail	Pixel Graphics	10
Stunt Kite Masters VR	Action	21
Stunt Kite Masters VR	Simulation	21
Stunt Kite Masters VR	Sports	21
Stunt Kite Masters VR	VR	8
Stunt Kite Masters VR	VR Only	1
Neko Navy	Action	32
Neko Navy	Indie	31
Neko Navy	Shoot 'Em Up	22
Neko Navy	Bullet Hell	17
Neko Navy	Cute	15
Neko Navy	Shooter	12
Neko Navy	Anime	10
Slowdrive	Indie	24
Slowdrive	Racing	23
Rocking Pilot	Indie	25
Rocking Pilot	Action	24
Rocking Pilot	Arcade	15
Rocking Pilot	Shoot 'Em Up	14
Rocking Pilot	Retro	13
Rocking Pilot	Bullet Hell	13
Rocking Pilot	Perma Death	12
Rocking Pilot	Difficult	12
Rocking Pilot	Twin Stick Shooter	12
Rocking Pilot	Violent	11
Rocking Pilot	Fast-Paced	10
Return of Red Riding Hood Enhanced Edition	Adventure	23
Return of Red Riding Hood Enhanced Edition	Indie	22
Return of Red Riding Hood Enhanced Edition	Casual	22
Return of Red Riding Hood Enhanced Edition	Visual Novel	14
Return of Red Riding Hood Enhanced Edition	Choose Your Own Adventure	13
Return of Red Riding Hood Enhanced Edition	Choices Matter	13
Return of Red Riding Hood Enhanced Edition	Interactive Fiction	12
Return of Red Riding Hood Enhanced Edition	Multiple Endings	12
Return of Red Riding Hood Enhanced Edition	Narration	12
Return of Red Riding Hood Enhanced Edition	Mouse only	11
Return of Red Riding Hood Enhanced Edition	Female Protagonist	11
Return of Red Riding Hood Enhanced Edition	Nonlinear	11
Return of Red Riding Hood Enhanced Edition	Family Friendly	11
Return of Red Riding Hood Enhanced Edition	Cute	11
Return of Red Riding Hood Enhanced Edition	Replay Value	11
Return of Red Riding Hood Enhanced Edition	Short	11
Return of Red Riding Hood Enhanced Edition	Singleplayer	11
Return of Red Riding Hood Enhanced Edition	Funny	11
Return of Red Riding Hood Enhanced Edition	Surreal	11
Return of Red Riding Hood Enhanced Edition	Puzzle	11
Coffee Crisis	Indie	31
Coffee Crisis	Action	31
Coffee Crisis	Beat 'em up	13
Coffee Crisis	Co-op	12
Coffee Crisis	Pixel Graphics	12
Coffee Crisis	Local Co-Op	12
Coffee Crisis	Multiplayer	12
Coffee Crisis	Side Scroller	11
Coffee Crisis	Controller	11
Coffee Crisis	Local Multiplayer	11
Coffee Crisis	Action RPG	11
Coffee Crisis	Funny	11
Coffee Crisis	2D	11
Coffee Crisis	Great Soundtrack	11
Coffee Crisis	Comedy	11
Coffee Crisis	Fantasy	11
Coffee Crisis	Aliens	11
Coffee Crisis	Hack and Slash	11
Coffee Crisis	Casual	11
Coffee Crisis	Adventure	11
Domiverse	Action	41
Domiverse	Indie	41
Domiverse	2D Fighter	31
Domiverse	Fast-Paced	30
Domiverse	Fighting	21
Domiverse	2D	21
Domiverse	Local Multiplayer	21
Domiverse	Local Co-Op	20
Domiverse	Multiplayer	20
Domiverse	Pixel Graphics	20
Domiverse	4 Player Local	13
Kimmy	Indie	23
Kimmy	Female Protagonist	10
Kimmy	Visual Novel	9
Brain Machine	Early Access	24
Brain Machine	Indie	21
Brain Machine	Puzzle	12
Brain Machine	Stealth	10
Brain Machine	Sci-fi	10
Molemen Must Die!	Action	45
Molemen Must Die!	Indie	44
Molemen Must Die!	Platformer	25
Molemen Must Die!	Arcade	25
Molemen Must Die!	Female Protagonist	25
Molemen Must Die!	Pixel Graphics	23
Molemen Must Die!	Shooter	22
Molemen Must Die!	2D	22
Molemen Must Die!	Rogue-lite	22
Molemen Must Die!	Underground	22
Molemen Must Die!	Destruction	21
Molemen Must Die!	Controller	21
Molemen Must Die!	Politics	19
Molemen Must Die!	Fighting	12
Molemen Must Die!	Retro	12
Molemen Must Die!	Difficult	11
Grisaia Phantom Trigger Vol.2	Casual	24
Grisaia Phantom Trigger Vol.2	Violent	24
Grisaia Phantom Trigger Vol.2	Adventure	22
Grisaia Phantom Trigger Vol.2	Visual Novel	22
Grisaia Phantom Trigger Vol.2	Anime	20
Psebay	Racing	23
Psebay	Indie	22
Psebay	Simulation	22
Psebay	Sports	22
Psebay	Adventure	21
Across The Moment	Indie	42
Across The Moment	Adventure	41
Across The Moment	Puzzle	24
Across The Moment	Story Rich	22
Across The Moment	Atmospheric	22
Across The Moment	Psychological	15
BlobCat	Indie	24
BlobCat	Casual	24
BlobCat	Strategy	23
BlobCat	Puzzle	7
BlobCat	Local Multiplayer	5
COMPOUND	Early Access	25
COMPOUND	Action	22
COMPOUND	Indie	22
COMPOUND	VR	6
COMPOUND	FPS	5
COMPOUND	Retro	5
Endless Winter	Adventure	21
Endless Winter	Indie	21
Endless Winter	Casual	21
Endless Winter	Racing	21
Endless Winter	Puzzle	10
Endless Winter	Parkour	10
Fatal Twelve	Casual	24
Fatal Twelve	Adventure	22
Fatal Twelve	Indie	20
Fatal Twelve	Visual Novel	18
Fatal Twelve	Anime	14
Fatal Twelve	Female Protagonist	12
Way of the Passive Fist	Action	23
Way of the Passive Fist	Indie	22
Way of the Passive Fist	Beat 'em up	7
Way of the Passive Fist	Pixel Graphics	6
Graze Counter	Casual	33
Graze Counter	Action	31
Graze Counter	Shoot 'Em Up	22
Graze Counter	Bullet Hell	20
